Body Name,Body,Trans Date,Type ,Area ,Amount,Supplier 
,,05/07/2010,Catering Supplies,Shobnall Leisure Complex,699.08,Palmer & Harvey Mclane Ltd
,,05/07/2010,Departmental Postages,Bretby Crematorium,500,Royal Mail Group Plc
,,05/07/2010,Book of Remembrance,Bretby Crematorium,932.12,Scribes Plus Ltd
,,05/07/2010,General Grants,Sports Development Project,"4,500.00",Staffordshire County Council
,,05/07/2010,General Grants,Safer Communitites Initiative,"9,000.00",Stonham
,,06/07/2010,General Grants,Safer Communitites Initiative,"2,000.00",Cannock Chase District Council
,,06/07/2010,Consultants,Travel Concessions,742,JMP Consultants Ltd
,,06/07/2010,Water Services,Facilities Management,"1,213.62",South Staffordshire Water Plc
,,07/07/2010,Consultants,Asset Management,905,Brookson (5490D) Ltd
,,07/07/2010,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,660.5,Chubb Fire Limited
,,07/07/2010,Exhibitions/Events,Extended Schools - Paget,"1,950.00",Enjoy.co.uk
,,07/07/2010,Other Equipment,Burton Town Hall Civic Building,854.99,Insight Direct Uk
,,07/07/2010,Other Expenses,Mayors Fund,"1,500.00",North Staffordshire Royal British Legion
,,07/07/2010,Advertising,Bretby Crematorium,515,Premier Concepts Ltd
,,07/07/2010,Temporary Staff Costs,Recycling,897.75,Right 4 Staff
,,07/07/2010,Rent Allowances,Housing Benefits Subsidies,"840,954.37",Trent & Dove Housing
,,07/07/2010,Other Expenses,Mayors Fund,"1,500.00",YMCA
,,07/07/2010,Arts Worker Fees,Arts Programme 1,"1,340.00",An Individual
,,07/07/2010,Job Evaluation,Human Resources,583.33,An Individual
,,08/07/2010,Third Party Payments,Refuse Collection,"30,944.02",Biffa Waste Services Limited
,,08/07/2010,Grounds Maintenance,Grounds Maintenance,680,C W Services
,,08/07/2010,Penalty Charge Notice Processing,Decriminalised Parking,"1,823.36",City Of Stoke On Trent
,,08/07/2010,Penalty Charge Notice Processing,Decriminalised Parking,"2,931.75",City Of Stoke On Trent
,,08/07/2010,Exhibitions/Events,Extended Schools - Paget,"5,580.00",Extreme Adventure Ltd
,,08/07/2010,Grounds Maintenance,Bretby Crematorium,875,Landscape Maintenance Services Ltd
,,08/07/2010,Catering Supplies,Uttoxeter Leisure Centre,"1,364.93",Palmer & Harvey Mclane Ltd
,,08/07/2010,Software Licenses & Contracts,Burton Town Hall Civic Building,"1,261.06",Performing Right Society Limited
,,08/07/2010,Other Equipment,Bretby Crematorium,"1,712.05",R Massey & Son (Woodville) Ltd
,,08/07/2010,Other Expenses,Brewhouse Community Ticket Sales,552,An Individual
,,08/07/2010,Other Expenses,Brewhouse Community Ticket Sales,"4,529.00",An Individual
,,09/07/2010,Direct Purchases,DSO Stores Account,"28,692.00",A.I.D. Fuel Oils Ltd
,,09/07/2010,"Fertilisers, Weedkiller and Insecticides",Street Cleaning,"1,152.93",Amenity Land Solutions Ltd
,,09/07/2010,Third Party Payments,Recycling,"12,257.75",Biffa Waste Services Limited
,,09/07/2010,Gas,Bretby Crematorium,965.02,British Gas Business
,,09/07/2010,General Grants,Travel Concessions,"1,470.80",East Staffordshire Mobility Link
,,09/07/2010,Grounds Maintenance,Grounds Maintenance,"1,500.00",English Landscapes Maintenance Ltd
,,09/07/2010,Grounds Maintenance,Grounds Maintenance,"7,114.62",English Landscapes Maintenance Ltd
,,09/07/2010,Grounds Maintenance,Grounds Maintenance,"1,290.54",English Landscapes Maintenance Ltd
,,09/07/2010,Contracted Grounds Maintenance,Grounds Maintenance,"9,392.78",English Landscapes Maintenance Ltd
,,09/07/2010,Contracted Grounds Maintenance,Shobnall Leisure Complex (GM),"13,688.15",English Landscapes Maintenance Ltd
,,09/07/2010,Software Licenses & Contracts,ICT,"1,300.00",GFI Software
,,09/07/2010,Printing and Stationery,Payroll & Payments,"1,396.40",Kalamazoo Secure Solutions Limited
,,09/07/2010,Grounds Maintenance,Bretby Crematorium,790,MSigns
,,09/07/2010,Disabled Facility Grant Payments,Housing Standards,"11,639.10",Orbit Housing Association
,,09/07/2010,Printing and Stationery,Leisure Development,"2,458.72",Parker & Son (Printers) Ltd
,,09/07/2010,Temporary Staff Costs,Recycling,682.92,The Best Connection Group Ltd
,,09/07/2010,Mobile Telephones,ICT,"2,531.05",Vodafone Limited
,,09/07/2010,Exhibitions/Events,Childrens Play Programme,"7,600.00",An Individual
,,11/07/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,11/07/2010,Exhibitions/Events,Extended Schools - Paget,"1,215.00",Lichfield Inflatables & Entertainments
,,11/07/2010,Exhibitions/Events,Extended Schools - Paget,"1,215.00",Lichfield Inflatables & Entertainments
,,11/07/2010,Public Participation & Consultation,Public Art Programme,900,An Individual
,,12/07/2010,Temporary Staff Costs,Recycling,"1,332.00",Driver Hire Burton
,,12/07/2010,Temporary Staff Costs,Refuse Collection,799.2,Driver Hire Burton
,,12/07/2010,Other Equipment,Bretby Crematorium,"4,356.00",Kilworth
,,12/07/2010,Bus Passes,Travel Concessions,"8,828.09",Midland Classic Limited
,,12/07/2010,Grounds Maintenance,Grounds Maintenance,"1,180.00",Midland Tree Surgeons Limited
,,12/07/2010,Catering Supplies,Shobnall Leisure Complex,576.81,Palmer & Harvey Mclane Ltd
,,12/07/2010,Departmental Postages,Council Tax Collection,519.33,Royal Mail Group Plc
,,12/07/2010,Bus Passes,Travel Concessions,"18,191.44",Trent Motor Traction Co. Ltd.
,,12/07/2010,Repairs & Maintenance to Buildings,Leisure Centres,"1,790.00",UPLS Ltd
,,12/07/2010,Arts Worker Fees,Brewhouse Arts Centre,675,An Individual
,,13/07/2010,Repairs & Maintenance to Buildings,UTHI 44 Market Place - Pharmacy,"47,356.30",J M & J L Halcrow
,,13/07/2010,Exhibitions/Events,Chief Executive,"6,000.00",New Local Government Network
,,13/07/2010,Departmental Postages,Housing Benefits Admin,"1,182.17",Royal Mail Group Plc
,,13/07/2010,Electricity,Meadowside Leisure Centre,"1,136.61",Southern Electric
,,13/07/2010,Electricity,Burton Retail Market,"1,131.79",Southern Electric
,,13/07/2010,Electricity,Uttoxeter Leisure Centre,"2,581.01",Southern Electric
,,13/07/2010,Electricity,Facilities Management,"2,770.19",Southern Electric
,,13/07/2010,Arts Worker Fees,Away Pitch,800,An Individual
,,14/07/2010,Gas,Pennycroft Lane Industrial Estate,"3,454.96",British Gas Business
,,14/07/2010,Advertising,Communications,"1,296.00",BT Global Services
,,14/07/2010,Training Expenses,Corporate Training,599,Corporate Risk Systems Limited
,,14/07/2010,Contract Payments,Meadowside Leisure Centre Refurbishment,"1,836.00",Furniture at work
,,14/07/2010,Printing and Stationery,Central Reprographics,614.15,Garner Bennett (Office Supplies) Ltd
,,14/07/2010,Temporary Staff Costs,Recycling,608.48,Right 4 Staff
,,14/07/2010,Temporary Staff Costs,Refuse Collection,598.5,Right 4 Staff
,,14/07/2010,Temporary Staff Costs,Street Cleaning,640.95,Right 4 Staff
,,15/07/2010,Medical Examinations,Human Resources,781.25,Hobson Health
,,15/07/2010,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd
,,15/07/2010,Kenneling & Other Expenses,Pest Control & Animal Welfare,943,Northgate Lodge
,,15/07/2010,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"3,150.00",Peter Dorrell & Company
,,15/07/2010,Departmental Postages,Parliamentary Elections,598,Royal Mail Group Plc
,,15/07/2010,Search and Investigation Fees,Land Charges,"1,831.25",Staffordshire County Council
,,15/07/2010,Superannuation Payments,Pension Payments,"22,277.27",Staffordshire County Council
,,15/07/2010,Superannuation Payments,Pension Payments,"22,282.28",Staffordshire County Council
,,15/07/2010,Superannuation Payments,Pension Payments,"22,277.27",Staffordshire County Council
,,15/07/2010,Rent Allowances,Housing Benefits Subsidies,639,An Individual
,,16/07/2010,Third Party Payments,Recycling,"9,164.06",Biffa Waste Services Limited
,,16/07/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,16/07/2010,Provision of Wheelie Bins,Recycling,"3,440.00",Craemer UK Limited
,,16/07/2010,Provision of Wheelie Bins,Refuse Collection,"1,720.00",Craemer UK Limited
,,16/07/2010,Grounds Maintenance,Grounds Maintenance,"2,925.00",DCM Projects
,,16/07/2010,Third Party Payments,Street Cleaning,"1,118.40",Graffiti Removal Ltd
,,16/07/2010,Play Equipment,Central Parks & Open Spaces,"1,000.00",Landscape by Design Ltd
,,16/07/2010,Temporary Staff Costs,Recycling,"1,437.32",The Best Connection Group Ltd
,,16/07/2010,General Grants,Arts Programme 1,787.75,An Individual
,,16/07/2010,Consultants,Environmental Health,500,An Individual
,,17/07/2010,Grounds Maintenance,Grounds Maintenance,515.63,D S K Engineering Services
,,17/07/2010,Play Equipment,Grounds Maintenance,"1,339.00",D S K Engineering Services
,,17/07/2010,Play Equipment,Grounds Maintenance,528,D S K Engineering Services
,,17/07/2010,Vehicle Maintenance Costs,Street Cleaning,"2,600.00",Hako Machines Limited
,,19/07/2010,Electricity,Shobnall Leisure Complex,695.13,Burton College
,,19/07/2010,Other Equipment,Environmental Health,"1,249.58",Casella Monitor
,,19/07/2010,Temporary Staff Costs,Housing Benefits Admin,"2,040.00",Mouchel Business Services Limited
,,19/07/2010,Play Equipment,Grounds Maintenance,"1,250.00",Nova Sport Ltd
,,19/07/2010,Arts Programme Expenses,Arts Programme 1,733.5,South West Trains
,,19/07/2010,Wasps Expenditure,Ward Action Service Plans,501.73,Tutbury Arts Group
,,19/07/2010,Arts Worker Fees,Away Pitch,"1,076.30",An Individual
,,20/07/2010,Bus Passes,Travel Concessions,"92,639.62",Arriva Midlands Ltd
,,20/07/2010,Telephones,Switchboard and Reception,"2,062.48",British Telecommunications Plc
,,20/07/2010,Training Expenses,Corporate Training,950,Chartered Institute of Public Relations
,,20/07/2010,Other Equipment,Meadowside Leisure Centre,924,CNM Online Ltd
,,20/07/2010,Temporary Staff Costs,Recycling,"1,065.60",Driver Hire Burton
,,20/07/2010,Contracted Grounds Maintenance,Grounds Maintenance,"47,436.34",English Landscapes Maintenance Ltd
,,20/07/2010,Vehicle Hire,Decriminalised Parking,600.04,Practical (Swadlincote) Ltd
,,21/07/2010,Advertising,Meadowside Leisure Centre,"1,500.00",CBS Outdoor Limited
,,21/07/2010,Software Licenses & Contracts,ICT,950,Dotted Eyes Ltd
,,21/07/2010,Kenneling & Other Expenses,Pest Control & Animal Welfare,679.4,Northgate Lodge
,,21/07/2010,Disabled Facility Grant Payments,Housing Standards,"3,787.08",Orbit Housing Association
,,21/07/2010,Disabled Facility Grant Payments,Housing Standards,"5,384.92",Orbit Housing Association
,,21/07/2010,Repairs & Maintenance to Buildings,Facilities Management,"28,630.00",Pectel A Keltbray Division
,,21/07/2010,Repairs & Maintenance to Buildings,Facilities Management,"5,325.00",Pectel A Keltbray Division
,,21/07/2010,Temporary Staff Costs,Refuse Collection,897.75,Right 4 Staff
,,21/07/2010,General Grants,Safer Communitites Initiative,"1,000.00",Staffordshire County Council
,,21/07/2010,Maintenance Contracts,Burton Retail Market,"1,400.00",Thetford International Compactors Service Ltd
,,22/07/2010,Consultants,Programmes & Information,"1,000.00",BiP Solutions Ltd
,,22/07/2010,Consultants,Programmes & Information,"1,800.00",BiP Solutions Ltd
,,22/07/2010,System Maintenance,ICT,"4,004.00",Pitney Bowes Software
,,22/07/2010,Training Expenses,Corporate Training,"1,150.00",West Midlands Leaders Board
,,23/07/2010,Public/Civic Function Expenses,Summer Ball,"1,276.60",Alive Network Ltd
,,23/07/2010,Bus Passes,Travel Concessions,651.97,Alton Towers Resort
,,23/07/2010,Third Party Payments,Recycling,"10,535.03",Biffa Waste Services Limited
,,23/07/2010,Computer Projects,ICT,"7,209.40",BT iNet
,,23/07/2010,Council Newsletter,Communications,"6,788.29",Cambridge Newspapers
,,23/07/2010,Salaries,Central Administration,"1,581.68",City Of Stoke On Trent
,,23/07/2010,Salaries,Payroll & Payments,791.53,City Of Stoke On Trent
,,23/07/2010,Contracted Grounds Maintenance,Grounds Maintenance,"10,264.98",English Landscapes Maintenance Ltd
,,23/07/2010,Bus Passes,Travel Concessions,"8,147.84",First Potteries Ltd
,,23/07/2010,Temporary Staff Costs,Legal Services,630,Sellick Partnership (Midlands) Limited
,,23/07/2010,Temporary Staff Costs,Legal Services,630,Sellick Partnership (Midlands) Limited
,,23/07/2010,Temporary Staff Costs,Recycling,"1,212.00",The Best Connection Group Ltd
,,23/07/2010,Presentations,Human Resources,643,An Individual
,,24/07/2010,Exhibitions/Events,Childrens Play Programme,540,Magical Mayhem
,,25/07/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,25/07/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,26/07/2010,Arts Worker Fees,Brewhouse Arts Centre,"1,200.00",An Individual
,,26/07/2010,Provision of Wheelie Bins,Recycling,"1,460.00",Craemer UK Limited
,,26/07/2010,Temporary Staff Costs,Recycling,"1,266.80",Driver Hire Burton
,,26/07/2010,Play Equipment,Central Parks & Open Spaces,750,Landscape by Design Ltd
,,26/07/2010,Grounds Maintenance,Cemeteries,550,Midland Tree Surgeons Limited
,,26/07/2010,Disabled Facility Grant Payments,Housing Standards,"14,243.14",Orbit Housing Association
,,26/07/2010,Disabled Facility Grant Payments,Housing Standards,"4,823.20",Orbit Housing Association
,,26/07/2010,Computer Projects,Prevention of Violent Extremism,"4,876.00",Prokit Europe Ltd
,,26/07/2010,Computer Projects,Prevention of Violent Extremism,"8,789.00",Provision Direct (UK) Ltd
,,26/07/2010,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
,,26/07/2010,CCTV Manning Contract,Closed Circuit Cameras,"13,972.00",Remploy Ltd
,,26/07/2010,Vehicle Maintenance Costs,Recycling,835.2,Stapleton's (Tyre Services) Ltd
,,26/07/2010,Other Expenses,Brewhouse Community Ticket Sales,934,An Individual
,,26/07/2010,Other Expenses,Brewhouse Community Ticket Sales,826,An Individual
,,27/07/2010,Exhibitions/Events,Extended Schools - Paget,"2,200.00",Forensic Fact Finders
,,27/07/2010,Vehicle Maintenance Costs,Recycling,"1,404.52",Stapleton's (Tyre Services) Ltd
,,27/07/2010,Vehicle Maintenance Costs,Refuse Collection,913.74,Stapleton's (Tyre Services) Ltd
,,27/07/2010,Rent Allowances,Housing Benefits Subsidies,"4,386.71",Stonham Housing Association
,,28/07/2010,Arts Worker Fees,Away Pitch,"1,426.00",Admen Partnership
,,28/07/2010,Subscriptions,Environmental Health,"3,268.00",Casella Monitor
,,28/07/2010,Training Expenses,Corporate Training,"1,300.00",CM Innovation
,,28/07/2010,Exhibitions/Events,Community Health,500,Italian Ventures
,,28/07/2010,Contract Payments,Meadowside Leisure Centre Refurbishment,"4,000.00",Maber Associates Limited
,,28/07/2010,Temporary Staff Costs,Street Cleaning,"1,119.75",Right 4 Staff
,,28/07/2010,General Grants,Programmes & Information,"1,875.00",Staffordshire County Council
,,28/07/2010,Arts Worker Fees,Dance Development Project,665,An Individual
,,28/07/2010,Arts Worker Fees,Arts Programme 3,640,An Individual
,,28/07/2010,Legal Costs,Planning Delivery,"5,950.00",An Individual
,,29/07/2010,Training Expenses,Corporate Training,"1,050.00",Dotted Eyes Ltd
,,29/07/2010,Printing and Stationery,Meadowside Leisure Centre,"1,727.00",Hawksworth Graphic & Print Ltd
,,29/07/2010,Grounds Maintenance,Bretby Crematorium,503.65,Higgotts
,,29/07/2010,Temporary Staff Costs,Housing Benefits Admin,"1,785.00",Mouchel Business Services Limited
,,29/07/2010,Lease of vending machine,Uttoxeter Leisure Centre,"1,560.00",Siemens Financial Services Ltd
,,30/07/2010,Consultants,Facilities Management,520,Barry T Fisher & Associates
,,30/07/2010,Third Party Payments,Recycling,"10,742.90",Biffa Waste Services Limited
,,30/07/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,30/07/2010,Consultants,Economic Regeneration Service,"14,065.00",BWB Consulting Ltd
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,530,C W Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,850,C W Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,"1,075.00",D S K Engineering Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,500,D S K Engineering Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,"1,150.00",D S K Engineering Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,"1,400.00",D S K Engineering Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,600,D S K Engineering Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,"1,450.00",D S K Engineering Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,750,D S K Engineering Services
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,567,D S K Engineering Services
,,30/07/2010,Play Equipment,Grounds Maintenance,"1,750.00",D S K Engineering Services
,,30/07/2010,Play Equipment,Grounds Maintenance,"1,400.00",D S K Engineering Services
,,30/07/2010,Play Equipment,Grounds Maintenance,746.5,D S K Engineering Services
,,30/07/2010,Play Equipment,Grounds Maintenance,"1,600.00",D S K Engineering Services
,,30/07/2010,Play Equipment,Grounds Maintenance,698.25,D S K Engineering Services
,,30/07/2010,Play Equipment,Grounds Maintenance,752.5,D S K Engineering Services
,,30/07/2010,Other Equipment,Meadowside Leisure Centre,518,Displaysense Ltd
,,30/07/2010,Wasps Expenditure,Ward Action Service Plans,"2,320.00",E.on Central Networks
,,30/07/2010,Grounds Maintenance,Cemeteries,"1,200.00",English Landscapes Maintenance Ltd
,,30/07/2010,Grounds Maintenance,Cemeteries,"1,077.56",English Landscapes Maintenance Ltd
,,30/07/2010,Grounds Maintenance,Cemeteries,"1,616.34",English Landscapes Maintenance Ltd
,,30/07/2010,Grounds Maintenance,Cemeteries,"1,200.00",English Landscapes Maintenance Ltd
,,30/07/2010,Grounds Maintenance,Grounds Maintenance,"8,387.78",English Landscapes Maintenance Ltd
,,30/07/2010,Contracted Grounds Maintenance,Grounds Maintenance,"4,300.00",English Landscapes Maintenance Ltd
,,30/07/2010,Contracted Grounds Maintenance,Grounds Maintenance,543.59,English Landscapes Maintenance Ltd
,,30/07/2010,Contracted Grounds Maintenance,Shobnall Leisure Complex (GM),"10,467.20",English Landscapes Maintenance Ltd
,,30/07/2010,Printing and Stationery,Bretby Crematorium,993.75,Garner Bennett (Office Supplies) Ltd
,,30/07/2010,Printing and Stationery,Arts Development,"1,159.70",Garner Bennett (Office Supplies) Ltd
,,30/07/2010,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,"5,623.00",GRC Filtration Services
,,30/07/2010,Vehicle Maintenance Costs,Street Cleaning,676.49,Gullivers Municipal Hire Services
,,30/07/2010,Training Expenses,Corporate Training,"1,220.00",Hestia Managed Services Limited
,,30/07/2010,Public/Civic Function Expenses,Summer Ball,"4,974.00",Jenkinsons Caterers (Stafford) Ltd
,,30/07/2010,Repairs & Maintenance to Buildings,Facilities Management,"1,041.48",McKenna Flooring Ltd
,,30/07/2010,Repairs & Maintenance to Buildings,Facilities Management,"3,207.83",MCKENNA FLOORING LTD
,,30/07/2010,Taxi Panels,Licensing,667.2,Mogo Uk
,,30/07/2010,Disabled Facility Grant Payments,Housing Standards,"4,265.40",Orbit Housing Association
,,30/07/2010,Cleaning Contracts,Meadowside Leisure Centre,707.14,PHS Group Plc
,,30/07/2010,Public/Civic Function Expenses,Summer Ball,750,Radar Services
,,30/07/2010,Temporary Staff Costs,Legal Services,630,Sellick Partnership (Midlands) Limited
,,30/07/2010,Consultants,Planning Delivery,"2,208.15",Taylor Young Ltd
,,30/07/2010,External Audit Fees,External Audit,"9,391.00",The Audit Commission
,,30/07/2010,Temporary Staff Costs,Recycling,809.56,The Best Connection Group Ltd
,,30/07/2010,Temporary Staff Costs,Project WIRED,560.6,An Individual
,,30/07/2010,Arts Worker Fees,Dance Development Project,500,An Individual
,,30/07/2010,Direct Purchases,Street Cleaning,638.8,An Individual
,,31/07/2010,Third Party Payments,Recycling,"1,082.52",Cutts Brothers Ltd
,,31/07/2010,Kenneling & Other Expenses,Pest Control & Animal Welfare,906.66,Dun Roamin
,,31/07/2010,Grounds Maintenance,Open Spaces - Burton & Uttoxeter,555,Harrison External Display Systems
,,31/07/2010,Hardware Contracts,ICT,731.11,Iron Mountain
,,31/07/2010,Medical Referees,Bretby Crematorium,"1,633.50",Newhall Surgery
,,31/07/2010,Vehicle Hire,Decriminalised Parking,664.33,Practical (Swadlincote) Ltd
,,31/07/2010,Scanning,Planning Delivery,913,Resolution Data Management Ltd
,,31/07/2010,Grounds Maintenance,Coopers Square Car Park - Surface,645,South Staffs Survey Ltd
,,31/07/2010,Third Party Payments,Recycling,"1,218.94",Vital Earth GB Ltd
,,31/07/2010,Third Party Payments,Recycling,"5,458.92",Willshee'S Skip Hire
,,31/07/2010,Temporary Staff Costs,Human Resources,"2,072.32",An Individual
,,01/08/2010,Maintenance Contracts,Facilities Management,"2,124.13",ADT Fire And Security Plc
,,01/08/2010,Vehicle Maintenance Costs,Street Cleaning,585.2,GPL Hire
,,01/08/2010,Vehicle Maintenance Costs,Recycling,"4,149.99",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Recycling,"3,278.02",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Recycling,"3,955.10",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Refuse Collection,"3,481.59",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Refuse Collection,"3,481.59",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Refuse Collection,856.42,Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Refuse Collection,605.84,Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Street Cleaning,584.7,Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Street Cleaning,"2,063.92",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Street Cleaning,560.17,Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Street Cleaning,601.29,Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Trade Waste Recycling,"1,360.83",Gullivers Municipal Hire Services
,,01/08/2010,Vehicle Maintenance Costs,Trade Waste Recycling,"3,321.77",Gullivers Municipal Hire Services
,,01/08/2010,Temporary Staff Costs,Environmental Health,"2,600.00",LJC Associates
,,01/08/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,01/08/2010,Temporary Staff Costs,Recycling,718.2,Right 4 Staff
,,01/08/2010,Temporary Staff Costs,Street Cleaning,640.95,Right 4 Staff
,,01/08/2010,Search and Investigation Fees,Land Charges,"2,177.35",Staffordshire County Council
,,01/08/2010,Temporary Staff Costs,Project WIRED,"1,025.00",An Individual
,,01/08/2010,Computer Services Recharge,Bretby Crematorium,957.95,An Individual
,,01/08/2010,General Grants,Economic Regeneration Service,833,
,,01/08/2010,Cash Collection Security Services,Security Plus,"1,898.40",Security Plus
,,02/08/2010,Advertising,Meadowside Leisure Centre,550,Clear Channel Uk Ltd
,,02/08/2010,Freedom of Information,Legal Services,500,Information Commissioner
,,02/08/2010,Contract Payments,Meadowside Leisure Centre Refurbishment,"1,081.00",Inova Plus Ltd
,,02/08/2010,Catering Supplies,Shobnall Leisure Complex,684.94,Palmer & Harvey Mclane Ltd
,,02/08/2010,Bus Passes,Travel Concessions,"3,714.12",Paragon travel Ltd
,,02/08/2010,Departmental Postages,Council Tax Collection,549.25,Royal Mail Group Plc
,,02/08/2010,Book of Remembrance,Bretby Crematorium,"1,024.20",Scribes Plus Ltd
,,02/08/2010,General Grants,Economic Regeneration Service,"6,667.00",Southern Staffs Chamber Of Commerce & Industry
,,03/08/2010,"Clothing, Uniforms and Laundry",Meadowside Leisure Centre,"2,155.60",Corporate Leisure
,,03/08/2010,"Clothing, Uniforms and Laundry",Shobnall Leisure Complex,"1,358.65",Corporate Leisure
,,03/08/2010,"Clothing, Uniforms and Laundry",Uttoxeter Leisure Centre,"1,600.01",Corporate Leisure
,,03/08/2010,Direct Purchases,DSO Stores Account,"1,640.00",Gelpack Excelsior Ltd.
,,03/08/2010,Office Equipment,Decriminalised Parking,"1,148.90",Spur Information Solutions Ltd
,,04/08/2010,Car Park Income,Bond Street Car Park Non Retained Income,962.93,Burton College
,,04/08/2010,Arts Worker Fees,Burton Town Hall Civic Building,970,C W Services
,,04/08/2010,Fees and Charges,Planning Delivery,"1,600.00",Morris Homes (East Midlands) Ltd
,,04/08/2010,Car Park Income,High Street Non Retained,"5,309.26",Staffordshire Newspapers Ltd
,,04/08/2010,Rent Allowances,Housing Benefits Subsidies,"833,545.99",Trent & Dove Housing
,,04/08/2010,Swim Water Treatment,Meadowside Leisure Centre,"1,556.00",Univar Ltd
,,04/08/2010,Public Participation & Consultation,Public Art Programme,720,An Individual
,,05/08/2010,Direct Purchases,DSO Stores Account,"1,840.00",Gelpack Excelsior Ltd.
,,05/08/2010,Consultants,Travel Concessions,742,JMP Consultants Ltd
,,05/08/2010,Other Equipment,Meadowside Leisure Centre,"1,904.05",Nisbets PLC
,,05/08/2010,External Audit Fees,Bretby Crematorium,"1,950.00",The Audit Commission
,,06/08/2010,Third Party Payments,Recycling,"13,052.49",Biffa Waste Services Limited
,,06/08/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,06/08/2010,Subscriptions,Environmental Health,"3,060.00",Casella Monitor
,,06/08/2010,Other Equipment,Meadowside Leisure Centre,"1,336.46",Chubb Fire Limited
,,06/08/2010,Other Equipment,Meadowside Leisure Centre,"2,321.06",Chubb Fire Limited
,,06/08/2010,Other Equipment,Meadowside Leisure Centre,"1,002.00",Leicestershire C C (Espo)
,,06/08/2010,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd
,,06/08/2010,Contract Payments,Meadowside Leisure Centre Refurbishment,"3,299.00",Options Management
,,06/08/2010,Temporary Staff Costs,Legal Services,630,Sellick Partnership (Midlands) Limited
,,06/08/2010,Temporary Staff Costs,Recycling,909,The Best Connection Group Ltd
,,07/08/2010,Training Expenses,Corporate Training,595,Passion 4 Food
,,08/08/2010,Repairs & Maintenance to Buildings,Facilities Management,"7,857.31",Edmundson Electrical Ltd
,,09/08/2010,Direct Purchases,DSO Stores Account,"21,582.91",A.I.D. Fuel Oils Ltd
,,09/08/2010,Commuted Sum Expenditure,Highways Borough Functions,"4,750.00",Andy Scott Public Art
,,09/08/2010,Third Party Payments,Refuse Collection,"23,993.62",Biffa Waste Services Limited
,,09/08/2010,Consultants,Asset Management,"1,105.00",Brookson (5490D) Ltd
,,09/08/2010,Wasps Expenditure,Ward Action Service Plans,"2,919.07",Carver Road Community Centre
,,09/08/2010,Temporary Staff Costs,Recycling,"1,608.97",Driver Hire Burton
,,09/08/2010,General Grants,Travel Concessions,"1,400.25",East Staffordshire Mobility Link
,,09/08/2010,Training Expenses,Corporate Training,606,Emergency Planning College
